�H���ԍ�,�H���|�ʏ̎��Ɩ�,�N�_,�I�_,�����i���[�g���j,�����i���[�g���j,�s�s�v�挈��i�N�����j,�s�s�v�挈��i�����ԍ��j,�������ƔF�i�N�����j,�������ƔF�i�����ԍ��j,�p�����ƔF�i�N�����j,�p�����ƔF�i�����ԍ��j,���Ɗ����\��,�S������
A,��49-2��,���юO����,�ʐ�񒚖�,16,525,����12�N6��26��,�����s������834��,����21�N8��14��,�����s������1170��,�ߘa4�N1��21��,�����s������53��,�ߘa9�N�x,���H���Ɛ��i��
B,��54-���k��1��,�k��񒚖�,�k��񒚖�,22�`26,265,���a21�N4��25��,��Е����@������15��,����18�N10��18��,�����s������1437��,�ߘa4�N1��21��,�����s������54��,�ߘa10�N�x,���H���Ɛ��i��
C,���k��w�w�O�L��|����X10,�k��񒚖�,�k��񒚖�,25,"64�i��ʍL���5,400�������[�g���j",����15�N1��31��,���c�J�捐����68��,����18�N10��18��,�����s������1437��,�ߘa4�N1��21��,�����s������54��,�ߘa10�N�x,���H���Ɛ��i��
D,��128-����3����,�����O����,�����O����,20�`23,170,���a22�N11��26��,��Е����@������128��,�ߘa6�N3��7��,�����s������225��,,,�ߘa12�N�x,���H���Ɛ��i��
E,��154-����O�w�t��,�����񒚖�,�����񒚖�,15,206,���a36�N1��13��,���ݏȍ�����25��,����26�N2��28��,�����s������204��,�ߘa5�N3��23��,�����s������285��,�ߘa12�N�x,���H���Ɛ��i��
F,����O�w�w�O�L��-����X13,�����񒚖�,�����񒚖�,21,"12(��ʍL���2,700�������[�g��)",����24�N10��2��,���c�J�捐����694��,����26�N2��28��,�����s������204��,�ߘa5�N3��23��,�����s������285��,�ߘa12�N�x,���H���Ɛ��i��
G,��216-�呠1��,�呠�ܒ���,�呠�O����,16,650,���a41�N7��30��,���ݏȍ�����2428��,����19�N12��19��,�����s������1642��,�ߘa2�N3��17��,�����s������339��,�ߘa9�N�x,���H���Ɛ��i��
H,��216-�呠2��,���c�l����,�呠�Z����,16,391,���a41�N7��30��,���ݏȍ�����2428��,�ߘa2�N4��1��,�����s������453��,,,�ߘa11�N�x,���H���Ɛ��i��
I,��216-��ΉG�R�w�t��,��G�R�l����,��G�R�ܒ���,16,370,���a41�N7��30��,���ݏȍ�����2428��,����26�N2��28��,�����s������205��,�ߘa5�N3��23��,�����s������286��,�ߘa12�N�x,���H���Ɛ��i��
J,��ΉG�R�w�w�O�L��-����X14�A�����L��,��G�R�ܒ���,��G�R�ܒ���,19.5,"31(��ʍL���4,500�������[�g��)",����24�N10��2��,���c�J�捐����695���A696��,����26�N2��28��,�����s������205��,�ߘa5�N3��23��,�����s������286��,�ߘa12�N�x,���H���Ɛ��i��
K,��217-����1�E2�E3����,����O����,����񒚖�,16,439,���a41�N7��30��,���ݏȍ�����2428��,����26�N3��19��,�����s������347��,�ߘa5�N3��23��,�����s������284��,�ߘa11�N�x,���H���Ɛ��i��
L,��217-��c�t�J4�5�6����,��c�t�J�l����,��c�t�J�Z����,16,162,���a41�N7��30��,���ݏȍ�����2428��,�ߘa���N7��2��,�����s������198��,,,�ߘa7�N�x,���H���Ɛ��i��
M,����X6,���ѓ񒚖�,�ʐ�꒚��,12,505,����12�N6��26��,���c�J�捐����310��,����20�N8��13��,�����s������1063��,�ߘa2�N3��17��,�����s������338��,�ߘa6�N�x,���H���Ɛ��i��
